"Title","Year","Publisher","Author","Link"
"Hispanics and the Criminal Justice System: Low Confidence, High Exposure","2009","Pew Hispanic Center","Gretchen Livingston; Mark Hugo Lopez","https://raceandpolicing.issuelab.org/resource/hispanics-and-the-criminal-justice-system-low-confidence-high-exposure.html"
"Transgressive Policing: Police Abuse of LGBTQ Communities of Color in Jackson Heights, Queens","2012","Make the Road New York","","https://raceandpolicing.issuelab.org/resource/transgressive-policing-police-abuse-of-lgbtq-communities-of-color-in-jackson-heights-queens.html"
"Insecure Communities: Latino Perceptions of Police Involvement in Immigration Enforcement","2013","Department of Urban Planning and Policy, University of Illinois at Chicago","Nik Theodore","https://raceandpolicing.issuelab.org/resource/insecure-communities-latino-perceptions-of-police-involvement-in-immigration-enforcement.html"
"Stark Racial Divisions in Reactions to Ferguson Police Shooting","2014","Pew Research Center","","https://raceandpolicing.issuelab.org/resource/stark-racial-divisions-in-reactions-to-ferguson-police-shooting.html"
"The Essence of Innocence: Consequences of Dehumanizing Black Children","2014","Journal of Personality and Social Psychology","Brooke Allison Lewis Di Leone; Carmen Marie Culotta; Matthew Christian Jackson; Natalie Ann DiTomasso; Phillip Atiba Goff","https://raceandpolicing.issuelab.org/resource/the-essence-of-innocence-consequences-of-dehumanizing-black-children.html"
"Black, Brown, and Over-Policed in L.A. Schools","2013","Labor/Community Strategy Center","","https://raceandpolicing.issuelab.org/resource/black-brown-and-over-policed-in-l-a-schools.html"
"Strategies for Change: Research Initiatives and Recommendations to Improve Police-Community Relations in Oakland, CA","2016","Stanford University, SPARQ: Social Psychological Answers to Real-world Questions","","https://raceandpolicing.issuelab.org/resource/strategies-for-change-research-initiatives-and-recommendations-to-improve-police-community-relations-in-oakland-ca.html"
"Building Public Confidence: Ending Racial Profiling in Nebraska","2014","ACLU of Nebraska","","https://raceandpolicing.issuelab.org/resource/building-public-confidence-ending-racial-profiling-in-nebraska.html"
"Black, Brown and Targeted. A Report on Boston Police Department Street Encounters from 2007–2010","2014","ACLU Foundation of Massachusetts","","https://raceandpolicing.issuelab.org/resource/black-brown-and-targeted-a-report-on-boston-police-department-street-encounters-from-2007-2010.html"
"Stop-and-Frisk: A First Look at Six Months of Data on Stop-and-Frisk Practices in Newark","2014","American Civil Liberties Union of New Jersey","Udi Ofer; Ari Rosmarin","https://raceandpolicing.issuelab.org/resource/stop-and-frisk-a-first-look-at-six-months-of-data-on-stop-and-frisk-practices-in-newark.html"
"Stop and Frisk in Chicago","2015","ACLU of Illinois","","https://raceandpolicing.issuelab.org/resource/stop-and-frisk-in-chicago.html"
"Stop and Frisk 2012: NYCLU Briefing","2013","NYCLU","Christopher Dunn","https://raceandpolicing.issuelab.org/resource/stop-and-frisk-2012-nyclu-briefing.html"
"Picking Up the Pieces: A Minneapolis Case Study","2015","American Civil Liberties Union (ACLU)","","https://raceandpolicing.issuelab.org/resource/picking-up-the-pieces-a-minneapolis-case-study.html"
"Improving Fairness and Addressing Racial Disparities in the Delaware Criminal Justice System","2015","Quattrone Center for the Fair Administration of Justice at the University of Pennsylvania Law School","Stephanos Bibas; Emily Owens; David Rudovsky; Sandra Mayson","https://raceandpolicing.issuelab.org/resource/improving-fairness-and-addressing-racial-disparities-in-the-delaware-criminal-justice-system.html"
"Watching the Watchmen: Best Practices for Police Body Cameras","2015","Cato Institute","Matthew Feeney","https://raceandpolicing.issuelab.org/resource/watching-the-watchmen-best-practices-for-police-body-cameras.html"
"Reducing Racial and Ethnic Disparities in Jails: Recommendations for Local Practice","2015","Brennan Center for Justice at New York University School of Law","Jessica Eaglin","https://raceandpolicing.issuelab.org/resource/reducing-racial-and-ethnic-disparities-in-jails-recommendations-for-local-practice.html"
"An Empirical Analysis of Racial Differences in Police Use of Force","2016","National Bureau of Economic Research","Roland G. Fryer, Jr","https://raceandpolicing.issuelab.org/resource/an-empirical-analysis-of-racial-differences-in-police-use-of-force.html"
"How to Increase Cultural Understanding. Police Perspectives: Building Trust in a Diverse Nation, no. 1","2016","U.S. Department of Justice Office of Community Oriented Policing Services; Vera Institute of Justice","","https://raceandpolicing.issuelab.org/resource/how-to-increase-cultural-understanding-police-perspectives-building-trust-in-a-diverse-nation-no-1.html"
"How to Support Trust Building in Your Agency. Police Perspectives: Building Trust in a Diverse Nation, no. 3","2016","U.S. Department of Justice Office of Community Oriented Policing Services; Vera Institute of Justice","","https://raceandpolicing.issuelab.org/resource/how-to-support-trust-building-in-your-agency-police-perspectives-building-trust-in-a-diverse-nation-no-3.html"
"A Multi-Level Bayesian Analysis of Racial Bias in Police Shootings at the County-Level in the United States, 2011–2014","2015","PLOS ONE","Cody T. Ross","https://raceandpolicing.issuelab.org/resource/a-multi-level-bayesian-analysis-of-racial-bias-in-police-shootings-at-the-county-level-in-the-united-states-2011-2014.html"
"Race and Policing: An Agenda for Action","2015","Harvard Kennedy School; National Institute of Justice","David H. Bayley; Michael A. Davis; Ronald L. Davis; David H. Bayley; Michael A. Davis; Ronald L. Davis","https://raceandpolicing.issuelab.org/resource/race-and-policing-an-agenda-for-action.html"
"The Blue Ribbon Panel on Transparency, Accountability, and Fairness in Law Enforcement","2016","The Blue Ribbon Panel on Transparency, Accountability, and Fairness in Law Enforcement","","https://raceandpolicing.issuelab.org/resource/the-blue-ribbon-panel-on-transparency-accountability-and-fairness-in-law-enforcement.html"
"Building Momentum from the Ground Up: A Toolkit for Promoting Justice in Policing","2015","Center for Popular Democracy; PolicyLink","","https://raceandpolicing.issuelab.org/resource/building-momentum-from-the-ground-up-a-toolkit-for-promoting-justice-in-policing.html"
